Project Name,Project Description,Stimulus Tracker ID,Funding Category,Funding Source,Stimulus Funding,Displaced City Funding,All Other Funding,Award Lead City Agency,Project Lead City Agency,Project Status,% of Funds Spent,Date Funds Awarded by Fed/State,Date Funds Announced by NYC,Estimated Start Date,Actual Start Date,Actual Completion Date,Interim Spending Deadline,% of Funds to be Spent by Interim Spending Deadine,Final Spending Deadline,Contract Name,Contract Method,Contract Status,Contract ID #,Vendor Name,Conttract Start Date,Contract End Date,New or Existing Contract,Revised Contract Start Date,Revised Contract End Date,Contract Value,Payment Recipient,Payment Type,Payment Date,Payment Description,Payment Id,Payment Value
HomeBase Prevention and Diversion,"This program prevents homelessness by providing short and medium term financial assistance, housing relocation and stabilization services, as well as benefits advocacy, case management and aftercare services to households who are at-risk of homelessness.",701001,Neighborhood Stabilization,Homelessness Prevention and Rapid Re-Housing Program (HPRP),41386829,0,15614000,DHS,DHS,Less than 50% completed,0.14,07/21/2009 00:00:00,07/21/2009 00:00:00,07/21/2009 00:00:00,07/21/2009 00:00:00,,07/21/2011 00:00:00,60,07/21/2012 00:00:00,Homebase HELPI,Competitive Sealed Proposal (RFP),Vendor Selected/Registration Pending,20080001189,HELP Social Service,07/01/2007 00:00:00,06/30/2010 00:00:00,New Contract,,06/30/2010 00:00:00,6179881,HELP Social Service,Vendor Payment (OTPS),06/08/2010 00:00:00,prevention services,8758,58515
HomeBase Prevention and Diversion,"This program prevents homelessness by providing short and medium term financial assistance, housing relocation and stabilization services, as well as benefits advocacy, case management and aftercare services to households who are at-risk of homelessness.",701001,Neighborhood Stabilization,Homelessness Prevention and Rapid Re-Housing Program (HPRP),41386829,0,15614000,DHS,DHS,Less than 50% completed,0.03,07/21/2009 00:00:00,07/21/2009 00:00:00,07/21/2009 00:00:00,07/21/2009 00:00:00,,07/21/2011 00:00:00,60,07/21/2012 00:00:00,Homebase CAMBA I,Competitive Sealed Proposal (RFP),Vendor Selected/Registration Pending,20080001422,CAMBA,07/01/2007 00:00:00,06/30/2010 00:00:00,New Contract,,06/30/2010 00:00:00,6216800,CAMBA,Vendor Payment (OTPS),06/15/2010 00:00:00,prevention services,8772,13119
Rockefeller Drug Law Reform Probation Investigation and Community Supervision,"Additionally, DOP works with offenders sentenced to probation relating to the Rockefeller Drug Control Law Reforms",605001,Public Safety,Justice Assistance Grants - State,3976000,0,0,DOP,DOP,Less than 50% completed,0,08/07/2009 00:00:00,08/07/2009 00:00:00,10/13/2009 00:00:00,10/13/2009 00:00:00,,,,09/30/2011 00:00:00,Smead Folders,Purchases From a Requirements Contr,Authorized to Start Work,DO1 857 20101005971,Staples,07/01/2009 00:00:00,06/30/2010 00:00:00,New Contract,,,57.6,Staples,Vendor Payment (OTPS),06/14/2010 00:00:00,Smead Folders,8781,57.6
Anti-Eviction Legal Services (DHS),This program prevents homelessness  through anti-eviction legal services to low-income households facing eviction or other legal action.,701007,Neighborhood Stabilization,Homelessness Prevention and Rapid Re-Housing Program (HPRP),2100000,0,12000000,DHS,DHS,Less than 50% completed,0.12,07/21/2009 00:00:00,07/21/2009 00:00:00,10/01/2009 00:00:00,01/01/2010 00:00:00,,07/21/2011 00:00:00,60,07/21/2012 00:00:00,Anti-Eviction Legal Services,Amendment,Authorized to Start Work,20100000221,Eviction Intervention Services,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,07/01/2009 00:00:00,06/30/2010 00:00:00,333000,Eviction Intervention,Vendor Payment (OTPS),06/03/2010 00:00:00,legal services,8801,2522
Street Solutions (Outreach ),"This program provides rapid re-housing through key social services, case management and housing placement services for street homeless individuals. ",701011,Neighborhood Stabilization,Homelessness Prevention and Rapid Re-Housing Program (HPRP),4263200,0,11233000,DHS,DHS,Less than 50% completed,2.68,07/21/2009 00:00:00,07/21/2009 00:00:00,07/01/2009 00:00:00,07/21/2009 00:00:00,,07/21/2011 00:00:00,60,07/21/2012 00:00:00,Goddard Riverside,Competitive Sealed Proposal (RFP),Vendor Selected/Registration Pending,20080005212,Goddard Riverside Community Center,09/01/2007 00:00:00,06/30/2010 00:00:00,New Contract,,06/30/2010 00:00:00,14338000,Goddard Riverside Community Center,Vendor Payment (OTPS),06/03/2010 00:00:00,Street Solutions (Outreach),8802,114110
Job preparation and placement services to dislocated workers and high need individuals,Job preparation and placement services for dislocated workers and high need individuals provided by partner organizations throughout the five boroughs.  ,301013,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,10792203,0,0,SBS,SBS,Completed 50% or more,0.08,04/14/2009 00:00:00,05/28/2009 00:00:00,08/01/2009 00:00:00,07/04/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),10/10/2009 00:00:00,PS,483,8249.58
Individual Training Grants - Increase availability,Training for individuals accessing unemployment insurance through NYSDOL offices in all five boroughs.  Training options can be found at www.nyc.gov/trainingguide. ,301005,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,9941858,0,12000000,SBS,SBS,Completed 50% or more,0,04/14/2009 00:00:00,05/28/2009 00:00:00,07/01/2009 00:00:00,06/29/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),08/29/2009 00:00:00,PS,81,33
Individual Training Grants - Increase availability,Training for individuals accessing unemployment insurance through NYSDOL offices in all five boroughs.  Training options can be found at www.nyc.gov/trainingguide. ,301005,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,9941858,0,12000000,SBS,SBS,Completed 50% or more,0,04/14/2009 00:00:00,05/28/2009 00:00:00,07/01/2009 00:00:00,06/29/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),11/10/2009 00:00:00,PS,112,50.5
CUNY pilot program for higher priced trainings in demand occupations expansion,"Partnership with CUNY to provide training in key growth industries, including healthcare.",301006,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,5026832,0,400000,SBS,CUNY,Completed 50% or more,0.07,04/14/2009 00:00:00,05/28/2009 00:00:00,07/01/2009 00:00:00,07/01/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),10/24/2009 00:00:00,PS,136,3716.51
Workforce1 Career Centers - Advance at Work Program Extension,"Expansion of program at the Workforce1 Career Centers where low-income participants receive intensive services such as career coaching, access to training and education programs, and connection to work supports such as food stamps.",301012,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,1722515,0,1300000,SBS,SBS,Completed 50% or more,0,04/14/2009 00:00:00,05/28/2009 00:00:00,09/01/2009 00:00:00,07/04/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),11/21/2009 00:00:00,PS,205,8.25
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.1,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,387,FIND AID FOR THE AGED,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,385476,FIND AID FOR THE AGED INC,Vendor Payment (OTPS),11/19/2009 00:00:00, raw/catered food and disposables ,1803,1921.87
Job preparation and placement services to dislocated workers and high need individuals,Job preparation and placement services for dislocated workers and high need individuals provided by partner organizations throughout the five boroughs.  ,301013,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,10792203,0,0,SBS,SBS,Completed 50% or more,0.02,04/14/2009 00:00:00,05/28/2009 00:00:00,08/01/2009 00:00:00,07/04/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),08/01/2009 00:00:00,PS,459,2592.88
Job preparation and placement services to dislocated workers and high need individuals,Job preparation and placement services for dislocated workers and high need individuals provided by partner organizations throughout the five boroughs.  ,301013,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,10792203,0,0,SBS,SBS,Completed 50% or more,0.02,04/14/2009 00:00:00,05/28/2009 00:00:00,08/01/2009 00:00:00,07/04/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),10/24/2009 00:00:00,PS,485,2393.42
Job preparation and placement services to dislocated workers and high need individuals,Job preparation and placement services for dislocated workers and high need individuals provided by partner organizations throughout the five boroughs.  ,301013,Economic and Workforce Development,Workforce Investment Act - Adult and Dislocated Worker,10792203,0,0,SBS,SBS,Completed 50% or more,0,04/14/2009 00:00:00,05/28/2009 00:00:00,08/01/2009 00:00:00,07/04/2009 00:00:00,,06/30/2010 00:00:00,75,06/30/2011 00:00:00,Personal Service,,,,,,,New Contract,,,,SBS,Personal Service (PS),10/24/2009 00:00:00,PS,487,180.11
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.7,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,62A,CATHOLIC CHARITIES NEIGHBORHOOD SERVICES INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,1860659,CATHOLIC CHARITIES NEIGHBORHOOD SERVICES,Vendor Payment (OTPS),10/22/2009 00:00:00, raw/catered food and disposables ,1719,13335.7
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.17,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,128,BEDFORD PARK MULTI-SERVICE CENTER FOR SENIORS CITIZENS ,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,322803,BEDFORD PARK MULTI-SERVICE CENTER FOR SENIOR CITIZENS,Vendor Payment (OTPS),10/13/2009 00:00:00, raw/catered food and disposables ,1720,3275.64
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.07,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,128,BEDFORD PARK MULTI-SERVICE CENTER FOR SENIORS CITIZENS ,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,322803,BEDFORD PARK MULTI-SERVICE CENTER FOR SENIOR CITIZENS,Vendor Payment (OTPS),10/29/2009 00:00:00, raw/catered food and disposables ,1721,1391.36
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.14,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,182,EAST SIDE HOUSE INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,536204,EAST SIDE HOUSE INC,Vendor Payment (OTPS),10/19/2009 00:00:00, raw/catered food and disposables ,1731,2709.68
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.42,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,189,SEBCO DEVELOPMENT INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,422973,SEBCO DEVELOPMENT INC,Vendor Payment (OTPS),10/07/2009 00:00:00, raw/catered food and disposables ,1735,8081.7
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.2,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,235,EAST NEW YORK COUNCIL FOR THE AGING INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,310793,EAST NEW YORK COUNCIL FOR THE AGING,Vendor Payment (OTPS),09/21/2009 00:00:00, raw/catered food and disposables ,1755,3812.06
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.01,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,235,EAST NEW YORK COUNCIL FOR THE AGING INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,310793,EAST NEW YORK COUNCIL FOR THE AGING,Vendor Payment (OTPS),11/12/2009 00:00:00, raw/catered food and disposables ,1756,223.94
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.08,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,340,HENRY STREET SETTLEMENT,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,277558,HENRY STREET SETTLEMENT,Vendor Payment (OTPS),11/09/2009 00:00:00, raw/catered food and disposables ,1791,1521.55
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.21,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,349,HUDSON GUILD,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,500342,HUDSON GUILD,Vendor Payment (OTPS),11/30/2009 00:00:00, raw/catered food and disposables ,1792,3955.1
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.1,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,349,HUDSON GUILD,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,500342,HUDSON GUILD,Vendor Payment (OTPS),12/14/2009 00:00:00, raw/catered food and disposables ,1794,1867.18
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.23,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,420,JAMAICA SERVICE PROGRAM FOR OLDER ADULTS INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,567275,JAMAICA SERVICE PROGRAM FOR OLDER ADULTS,Vendor Payment (OTPS),09/28/2009 00:00:00, raw/catered food and disposables ,1822,4358.93
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.81,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,436,CATHOLIC CHARITIES NEIGHBORHOOD SERVICES INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,747395,CATHOLIC CHARITIES NEIGHBORHOOD SERVICES,Vendor Payment (OTPS),10/02/2009 00:00:00, raw/catered food and disposables ,1829,15496
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.17,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,457,ITALIAN SENIOR CITIZENS CENTER,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,507082,ITALIAN SENIOR CITIZENS CENTER,Vendor Payment (OTPS),10/19/2009 00:00:00, raw/catered food and disposables ,1841,3146.42
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.22,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,496,CORONA CONGREGATIONAL CHURCH,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,367063,CORONA CONGREGATIONAL CHURCH,Vendor Payment (OTPS),09/24/2009 00:00:00, raw/catered food and disposables ,1847,4226
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.43,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,514,STATEN ISLAND COMMUNITY SERVICES FRIENDSHIP CLUBS INC,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,302085,STATEN ISLAND COMMUNITY SERVICES FRIENDSHIP CLUBS,Vendor Payment (OTPS),09/24/2009 00:00:00, raw/catered food and disposables ,1851,8105.07
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.17,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,540,CATHOLIC CHARITIES COMMUNITY SERVICES ARCHDIOCESE OF NY,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,224525,CATHOLIC CHARITIES COMMUNITY SERVICES,Vendor Payment (OTPS),09/30/2009 00:00:00, raw/catered food and disposables ,1859,3204
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,2.16,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,627,JEWISH ASSOCIATION FOR SERVICES FOR THE AGED,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,1849721,JEWISH ASSOCIATION FOR SERVICES FOR THE AGED,Vendor Payment (OTPS),10/07/2009 00:00:00, raw/catered food and disposables ,1864,41196
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.21,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,636,JEWISH ASSOCIATION FOR SERVICES FOR THE AGED,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,255338,JEWISH ASSOCIATION FOR SERVICES FOR THE AGED,Vendor Payment (OTPS),10/01/2009 00:00:00, raw/catered food and disposables ,1865,3910
Congregate Meals for the Elderly,raw/catered food and disposables for congregate meals for the elderly,401002,Health and Social Support,Nutrition Programs for the Elderly (Congregate Meals),1903336,0,112333296,DFTA,DFTA,Fully Completed,0.45,06/10/2009 00:00:00,09/03/2009 00:00:00,07/01/2009 00:00:00,08/01/2009 00:00:00,04/15/2010 00:00:00,,,06/30/2010 00:00:00,Congregate Meals for the Elderly at Senior Centers,Funding Action,,642,JEWISH ASSOCIATION FOR SERVICES FOR THE AGED,07/01/2009 00:00:00,06/30/2010 00:00:00,Existing Contract,,,389373,JEWISH ASSOCIATION FOR SERVICES FOR THE AGED,Vendor Payment (OTPS),10/01/2009 00:00:00, raw/catered food and disposables ,1867,8486.05
Adult Literacy Employment Program,Provide Adult Basic Education (ABE and GED) services and job readiness services.,414001,Health and Social Support,Community Services Block Grant (CSBG) ARRA Funds,4035570,0,3800000,DYCD,DYCD,Completed 50% or more,0.09,04/01/2009 00:00:00,10/30/2009 00:00:00,07/01/2009 00:00:00,07/01/2009 00:00:00,,09/30/2010 00:00:00,100,09/30/2010 00:00:00,"Inwood Community Services, Inc., 766470",Competitive Sealed Proposal (RFP),Contract Change Registered/Filed,260080766470,"Inwood Community Services, Inc.",01/01/2008 00:00:00,06/30/2011 00:00:00,New Contract,,06/30/2011 00:00:00,778808,"Inwood Community Services, Inc.",Vendor Payment (OTPS),12/18/2009 00:00:00,OCT PYMT,1872,3510.01