GameId,GameDate,Quarter,Minute,Second,OffenseTeam,DefenseTeam,Down,ToGo,YardLine,,SeriesFirstDown,,NextScore,Description,TeamWin,,,SeasonYear,Yards,Formation,PlayType,IsRush,IsPass,IsIncomplete,IsTouchdown,PassType,IsSack,IsChallenge,IsChallengeReversed,Challenger,IsMeasurement,IsInterception,IsFumble,IsPenalty,IsTwoPointConversion,IsTwoPointConversionSuccessful,RushDirection,YardLineFixed,YardLineDirection,IsPenaltyAccepted,PenaltyTeam,IsNoPlay,PenaltyType,PenaltyYards
2015091000,2015-09-10,2,2,0,,PIT,0,0,0,,1,,0,"TWO-MINUTE WARNING",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091300,2015-09-13,3,4,50,,GB,0,0,0,,1,,0,"TIMEOUT AT 04:50.",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091300,2015-09-13,4,0,0,,GB,0,0,0,,1,,0,"END GAME",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091301,2015-09-13,2,2,0,,SEA,0,0,0,,1,,0,"TWO-MINUTE WARNING",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091302,2015-09-13,1,0,0,,CAR,0,0,0,,1,,0,"END QUARTER 1",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091303,2015-09-13,2,9,48,WAS,MIA,2,2,20,,1,,0,"(9:48) 46-A.MORRIS LEFT TACKLE TO WAS 24 FOR 4 YARDS (55-K.MISI).",0,,,2015,4,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT TACKLE",20,OWN,0,,0,,0
2015091303,2015-09-13,2,9,13,WAS,MIA,1,10,24,,1,,0,"(9:13) 8-K.COUSINS PASS DEEP MIDDLE TO 88-P.GARCON TO WAS 46 FOR 22 YARDS (24-BR.MCCAIN).",0,,,2015,22,"UNDER CENTER",PASS,0,1,0,0,"DEEP MIDDLE",0,0,0,,0,0,0,0,0,0,,24,OWN,0,,0,,0
2015091303,2015-09-13,4,2,33,WAS,MIA,2,11,76,,0,,0,"(2:33) (SHOTGUN) 8-K.COUSINS PASS SHORT LEFT TO 86-J.REED PUSHED OB AT MIA 20 FOR 4 YARDS (31-M.THOMAS).",0,,,2015,4,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,24,OPP,0,,0,,0
2015091304,2015-09-13,1,4,57,BUF,IND,2,20,37,,0,,0,"(4:57) 5-T.TAYLOR PASS INCOMPLETE SHORT RIGHT TO 42-J.FELTON. THROWN UNDER PRESSURE FROM T.COLE; OFF RECEIVER'S HANDS AT BUF 37.",0,,,2015,0,"UNDER CENTER",PASS,0,1,1,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,37,OWN,0,,0,,0
2015091304,2015-09-13,2,12,24,,IND,0,0,0,,1,,0,"TIMEOUT #1 BY IND AT 12:24.",0,,,2015,0,"UNDER CENTER",TIMEOUT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091304,2015-09-13,3,14,4,BUF,IND,1,10,68,,0,,0,"(14:04) 5-T.TAYLOR PASS SHORT RIGHT TO 18-P.HARVIN TO IND 29 FOR 3 YARDS (25-J.BROWN). SCREEN PASS, CAUGHT AT IND 35.",0,,,2015,3,"UNDER CENTER",PASS,0,1,0,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,32,OPP,0,,0,,0
2015091304,2015-09-13,3,13,27,BUF,IND,2,7,71,,0,,0,"(13:27) 25-L.MCCOY LEFT GUARD TO IND 30 FOR -1 YARDS (52-D.JACKSON).",0,,,2015,-1,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT GUARD",29,OPP,0,,0,,0
2015091304,2015-09-13,3,0,0,,IND,0,0,0,,1,,0,"END QUARTER 3",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091304,2015-09-13,4,13,33,BUF,IND,4,17,13,,0,,0,"(13:33) 6-C.SCHMIDT PUNTS 58 YARDS TO IND 29, CENTER-65-G.SANBORN. 15-P.DORSETT MUFFS CATCH, AND RECOVERS AT IND 24. 15-P.DORSETT TO IND 25 FOR 1 YARD (33-R.BROOKS).",0,,,2015,0,PUNT,PUNT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,13,OWN,0,,0,,0
2015091304,2015-09-13,4,2,4,,IND,0,0,0,,1,,0,"TIMEOUT #2 BY BUF AT 02:04.",0,,,2015,0,"UNDER CENTER",TIMEOUT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091305,2015-09-13,1,8,20,CLE,NYJ,3,1,28,,1,,0,"(8:20) (SHOTGUN) 13-J.MCCOWN PASS SHORT RIGHT TO 18-T.GABRIEL RAN OB AT CLE 39 FOR 11 YARDS.",0,,,2015,11,SHOTGUN,PASS,0,1,0,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,28,OWN,0,,0,,0
2015091305,2015-09-13,1,7,26,CLE,NYJ,2,9,40,,0,,0,"(7:26) 34-I.CROWELL UP THE MIDDLE TO CLE 48 FOR 8 YARDS (25-C.PRYOR).",0,,,2015,8,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,CENTER,40,OWN,0,,0,,0
2015091305,2015-09-13,2,2,0,,CLE,0,0,0,,1,,0,"TWO-MINUTE WARNING",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091305,2015-09-13,2,2,0,NYJ,CLE,2,2,47,,1,,0,"(2:00) (SHOTGUN) 14-R.FITZPATRICK PASS SHORT LEFT TO 29-B.POWELL TO CLE 42 FOR 11 YARDS (94-R.STARKS).",0,,,2015,11,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,47,OWN,0,,0,,0
2015091305,2015-09-13,2,0,0,,CLE,0,0,0,,1,,0,"END QUARTER 2",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091305,2015-09-13,3,10,52,CLE,NYJ,3,7,37,,1,,0,"(10:52) (SHOTGUN) 2-J.MANZIEL PASS SHORT LEFT INTENDED FOR 83-B.HARTLINE INTERCEPTED BY 20-M.WILLIAMS AT CLE 46. 20-M.WILLIAMS PUSHED OB AT CLE 28 FOR 18 YARDS (75-J.BITONIO).",0,,,2015,18,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,1,0,0,0,0,,37,OWN,0,,0,,0
2015091306,2015-09-13,1,0,0,,KC,0,0,0,,1,,0,"END QUARTER 1",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091306,2015-09-13,3,4,49,KC,HOU,1,10,35,,0,,0,"(4:49) 11-A.SMITH PASS INCOMPLETE SHORT RIGHT.",0,,,2015,0,"UNDER CENTER",PASS,0,1,1,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015091306,2015-09-13,3,4,42,KC,HOU,2,10,35,,0,,0,"(4:42) (SHOTGUN) 11-A.SMITH PASS SHORT RIGHT TO 13-D.THOMAS TO KC 37 FOR 2 YARDS (25-K.JACKSON, 27-Q.DEMPS).",0,,,2015,2,SHOTGUN,PASS,0,1,0,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015091306,2015-09-13,4,3,26,KC,HOU,2,6,24,,0,,0,"(3:26) 11-A.SMITH PASS INCOMPLETE SHORT RIGHT [99-J.WATT].",0,,,2015,0,"UNDER CENTER",PASS,0,1,1,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,24,OWN,0,,0,,0
2015091306,2015-09-13,4,1,22,KC,HOU,1,10,50,,0,,0,"(1:22) 11-A.SMITH KNEELS TO KC 49 FOR -1 YARDS.",0,,,2015,0,"UNDER CENTER","QB KNEEL",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,50,OPP,0,,0,,0
2015091307,2015-09-13,1,7,20,NO,ARI,2,1,41,,0,,0,"(7:20) 29-K.ROBINSON LEFT TACKLE TO NO 41 FOR NO GAIN (51-K.MINTER).",0,,,2015,0,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT TACKLE",41,OWN,0,,0,,0
2015091307,2015-09-13,3,9,2,NO,ARI,1,10,43,,0,,0,"(9:02) 29-K.ROBINSON UP THE MIDDLE TO ARI 49 FOR 8 YARDS (51-K.MINTER). PENALTY ON NO-64-Z.STRIEF, OFFENSIVE HOLDING, 10 YARDS, ENFORCED AT NO 43 - NO PLAY.",0,,,2015,8,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,1,0,0,CENTER,43,OWN,1,NO,1,"OFFENSIVE HOLDING",10
2015091308,2015-09-13,1,0,0,,DET,0,0,0,,1,,0,"END QUARTER 1",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091308,2015-09-13,2,5,2,SD,DET,0,0,35,,1,,0,"2-J.LAMBO KICKS 65 YARDS FROM SD 35 TO END ZONE, TOUCHBACK.",0,,,2015,0,"UNDER CENTER","KICK OFF",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015091308,2015-09-13,4,14,28,SD,DET,2,7,50,,0,,0,"(14:28) (SHOTGUN) 17-P.RIVERS PASS SHORT RIGHT TO 39-D.WOODHEAD TO SD 47 FOR -3 YARDS (58-P.HUNT).",0,,,2015,-3,SHOTGUN,PASS,0,1,0,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,50,OPP,0,,0,,0
2015091309,2015-09-13,2,2,0,,BAL,0,0,0,,1,,0,"TWO-MINUTE WARNING",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091309,2015-09-13,4,14,12,BAL,DEN,2,10,35,,0,,0,"(14:12) 5-J.FLACCO PASS INCOMPLETE SHORT MIDDLE TO 15-M.CAMPANARO.",0,,,2015,0,"UNDER CENTER",PASS,0,1,1,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015091309,2015-09-13,4,3,0,,BAL,0,0,0,,1,,0,"TIMEOUT #1 BY BAL AT 03:00.",0,,,2015,0,"UNDER CENTER",TIMEOUT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091310,2015-09-13,2,13,41,OAK,CIN,4,6,47,,0,,0,"(13:41) 7-M.KING PUNTS 45 YARDS TO CIN 8, CENTER-59-J.CONDO, FAIR CATCH BY 19-B.TATE.",0,,,2015,0,PUNT,PUNT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,47,OWN,0,,0,,0
2015091310,2015-09-13,3,7,50,CIN,OAK,1,10,15,,0,,0,"(7:50) 14-A.DALTON PASS SHORT RIGHT TO 18-A.GREEN TO CIN 23 FOR 8 YARDS (25-D.HAYDEN). PENALTY ON OAK-25-D.HAYDEN, DEFENSIVE HOLDING, 5 YARDS, ENFORCED AT CIN 15 - NO PLAY.",0,,,2015,8,"UNDER CENTER",PASS,0,1,0,0,"SHORT RIGHT",0,0,0,,0,0,0,1,0,0,,15,OWN,1,OAK,1,"DEFENSIVE HOLDING",5
2015091310,2015-09-13,3,0,47,OAK,CIN,2,6,32,,1,,0,"(:47) (NO HUDDLE, SHOTGUN) 14-M.MCGLOIN PASS SHORT MIDDLE TO 15-M.CRABTREE TO OAK 40 FOR 8 YARDS (59-E.LAMUR; 29-L.HALL).",0,,,2015,8,"NO HUDDLE SHOTGUN",PASS,0,1,0,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,32,OWN,0,,0,,0
2015091311,2015-09-13,1,10,16,TEN,TB,1,10,37,,0,,0,"(10:16) 20-B.SANKEY LEFT GUARD TO TEN 44 FOR 7 YARDS (36-D.SWEARINGER, 54-L.DAVID).",0,,,2015,7,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT GUARD",37,OWN,0,,0,,0
2015091311,2015-09-13,1,0,41,TB,TEN,2,7,93,,0,,0,"(:41) 3-J.WINSTON PASS SHORT MIDDLE TO 22-D.MARTIN TO TEN 5 FOR 2 YARDS (95-A.BLACKSON).",0,,,2015,2,"UNDER CENTER",PASS,0,1,0,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,7,OPP,0,,0,,0
2015091311,2015-09-13,2,6,39,TEN,TB,2,9,73,,0,,0,"(6:39) 20-B.SANKEY RIGHT GUARD TO TB 24 FOR 3 YARDS (93-G.MCCOY).",0,,,2015,3,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"RIGHT GUARD",27,OPP,0,,0,,0
2015091311,2015-09-13,2,0,48,TB,TEN,1,10,20,,1,,0,"(:48) (SHOTGUN) 3-J.WINSTON PASS SHORT LEFT TO 34-C.SIMS TO TB 38 FOR 18 YARDS (54-A.WILLIAMSON, 33-M.GRIFFIN).",0,,,2015,18,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,20,OWN,0,,0,,0
2015091311,2015-09-13,4,14,21,TEN,TB,1,15,60,,0,,0,"(14:21) 22-D.MCCLUSTER LEFT GUARD TO TB 35 FOR 5 YARDS (51-D.LANSANAH).",0,,,2015,5,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT GUARD",40,OPP,0,,0,,0
2015091311,2015-09-13,4,12,36,TB,TEN,1,10,28,,0,,0,"(12:36) 34-C.SIMS LEFT TACKLE TO TB 35 FOR 7 YARDS (90-D.JONES).",0,,,2015,7,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT TACKLE",28,OWN,0,,0,,0
2015091311,2015-09-13,4,2,12,TEN,TB,1,10,16,,0,,0,"(2:12) 7-Z.METTENBERGER KNEELS TO TEN 15 FOR -1 YARDS.",0,,,2015,0,"UNDER CENTER","QB KNEEL",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,16,OWN,0,,0,,0
2015091311,2015-09-13,4,2,0,,TEN,0,0,0,,1,,0,"TWO-MINUTE WARNING",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091312,2015-09-13,1,6,36,DAL,NYG,2,10,85,,0,,0,"(6:36) (SHOTGUN) 9-T.ROMO PASS SHORT LEFT TO 82-J.WITTEN PUSHED OB AT NYG 10 FOR 5 YARDS (38-T.MCBRIDE). PASS COMPLETE ON A ""DRAG"" ROUTE.",0,,,2015,5,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,15,OPP,0,,0,,0
2015091312,2015-09-13,2,0,39,,NYG,0,0,0,,1,,0,"TIMEOUT #1 BY NYG AT 00:39.",0,,,2015,0,"UNDER CENTER",TIMEOUT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091312,2015-09-13,3,9,48,NYG,DAL,0,0,35,,1,,0,"3-J.BROWN KICKS 65 YARDS FROM NYG 35 TO END ZONE, TOUCHBACK. BALL WAS KICKED OUT OF THE END ZONE.",0,,,2015,0,"UNDER CENTER","KICK OFF",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015091312,2015-09-13,3,1,50,DAL,NYG,2,6,12,,0,,0,"(1:50) 21-J.RANDLE RIGHT GUARD TO DAL 13 FOR 1 YARD (47-U.UNGA).",0,,,2015,1,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"RIGHT GUARD",12,OWN,0,,0,,0
2015091312,2015-09-13,3,1,4,DAL,NYG,3,5,13,,1,,0,"(1:04) (SHOTGUN) 9-T.ROMO PASS SHORT LEFT TO 83-T.WILLIAMS TO DAL 20 FOR 7 YARDS (20-P.AMUKAMARA). PASS COMPLETE ON A ""COMEBACK CURL"" ROUTE.",0,,,2015,7,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,13,OWN,0,,0,,0
2015091400,2015-09-14,1,0,0,,PHI,0,0,0,,1,,0,"END QUARTER 1",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091400,2015-09-14,2,7,11,ATL,PHI,1,10,23,,0,,0,"(7:11) 2-M.RYAN PASS INCOMPLETE SHORT LEFT TO 84-R.WHITE.",0,,,2015,0,"UNDER CENTER",PASS,0,1,1,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,23,OWN,0,,0,,0
2015091400,2015-09-14,2,0,0,,PHI,0,0,0,,1,,0,"END QUARTER 2",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091400,2015-09-14,3,13,20,PHI,ATL,2,8,92,,1,,0,"(13:20) (NO HUDDLE, SHOTGUN) 29-D.MURRAY RIGHT END FOR 8 YARDS, TOUCHDOWN.",0,,,2015,8,"NO HUDDLE SHOTGUN",RUSH,1,0,0,1,,0,0,0,,0,0,0,0,0,0,"RIGHT END",8,OPP,0,,0,,0
2015091401,2015-09-14,1,0,5,SF,MIN,3,9,30,,0,,0,"(:05) (SHOTGUN) PENALTY ON SF-66-M.MARTIN, FALSE START, 5 YARDS, ENFORCED AT SF 30 - NO PLAY.",0,,,2015,0,SHOTGUN,"NO PLAY",0,0,0,0,,0,0,0,,0,0,0,1,0,0,,30,OWN,1,SF,1,"FALSE START",5
2015091401,2015-09-14,1,0,0,,MIN,0,0,0,,1,,0,"END QUARTER 1",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091401,2015-09-14,2,15,0,SF,MIN,3,14,25,,0,,0,"(15:00) (SHOTGUN) 7-C.KAEPERNICK PASS INCOMPLETE SHORT MIDDLE TO 11-Q.PATTON.",0,,,2015,0,SHOTGUN,PASS,0,1,1,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,25,OWN,0,,0,,0
2015091401,2015-09-14,2,14,56,SF,MIN,4,14,25,,0,,0,"(14:56) 5-B.PINION PUNTS 52 YARDS TO MIN 23, CENTER-86-K.NELSON. 35-M.SHERELS PUSHED OB AT MIN 32 FOR 9 YARDS (49-B.MILLER).",0,,,2015,0,PUNT,PUNT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,25,OWN,0,,0,,0
2015091401,2015-09-14,2,2,0,,MIN,0,0,0,,1,,0,"TWO-MINUTE WARNING",0,,,2015,0,"UNDER CENTER",,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091401,2015-09-14,2,0,0,,MIN,0,0,0,,1,,0,"END QUARTER 2",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091401,2015-09-14,3,8,42,SF,MIN,1,10,31,,0,,0,"(8:42) (SHOTGUN) 38-J.HAYNE LEFT GUARD TO SF 40 FOR 9 YARDS (22-H.SMITH).",0,,,2015,9,SHOTGUN,RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT GUARD",31,OWN,0,,0,,0
2015091401,2015-09-14,3,0,26,MIN,SF,1,10,77,,0,,0,"(:26) 5-T.BRIDGEWATER PASS SHORT LEFT TO 11-M.WALLACE TO SF 19 FOR 4 YARDS (20-K.ACKER). CAUGHT AT SF 19. 0-YDS YAC",0,,,2015,4,"UNDER CENTER",PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,23,OPP,0,,0,,0
2015091700,2015-09-17,1,0,0,,DEN,0,0,0,,1,,0,"END QUARTER 1",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015091700,2015-09-17,2,11,56,KC,DEN,2,6,26,,0,,0,"(11:56) 19-J.MACLIN LEFT END TO KC 24 FOR -2 YARDS (48-S.BARRETT).",0,,,2015,-2,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT END",26,OWN,0,,0,,0
2015091700,2015-09-17,2,4,30,DEN,KC,1,10,52,,1,,0,"(4:30) (NO HUDDLE, SHOTGUN) 18-P.MANNING PASS SHORT LEFT TO 10-E.SANDERS TO KC 35 FOR 13 YARDS (30-J.FLEMING).",0,,,2015,13,"NO HUDDLE SHOTGUN",PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,48,OPP,0,,0,,0
2015091700,2015-09-17,4,12,22,KC,DEN,2,10,30,,0,,0,"(12:22) (SHOTGUN) 11-A.SMITH PASS INCOMPLETE SHORT LEFT TO 34-K.DAVIS.",0,,,2015,0,SHOTGUN,PASS,0,1,1,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,30,OWN,0,,0,,0
2015091700,2015-09-17,4,4,58,DEN,KC,3,5,35,,0,,0,"(4:58) (SHOTGUN) 18-P.MANNING PASS INCOMPLETE SHORT RIGHT TO 88-D.THOMAS.",0,,,2015,0,SHOTGUN,PASS,0,1,1,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015091700,2015-09-17,4,4,51,DEN,KC,4,5,35,,0,,0,"(4:51) 4-B.COLQUITT PUNTS 37 YARDS TO KC 28, CENTER-46-A.BREWER, OUT OF BOUNDS. PENALTY ON DEN-30-D.BRUTON, OFFENSIVE HOLDING, 10 YARDS, ENFORCED AT KC 28.",0,,,2015,0,PUNT,PUNT,0,0,0,0,,0,0,0,,0,0,0,1,0,0,,35,OWN,1,DEN,0,"OFFENSIVE HOLDING",10
2015092000,2015-09-20,1,13,52,HOU,CAR,4,16,22,,0,,0,"(13:52) 9-S.LECHLER PUNTS 48 YARDS TO CAR 30, CENTER-46-J.WEEKS, FAIR CATCH BY 19-T.GINN. PENALTY ON CAR-21-T.WILLIAMS, UNNECESSARY ROUGHNESS, 15 YARDS, ENFORCED AT CAR 30.",0,,,2015,0,PUNT,PUNT,0,0,0,0,,0,0,0,,0,0,0,1,0,0,,22,OWN,1,CAR,0,"UNNECESSARY ROUGHNESS",15
2015092000,2015-09-20,1,0,43,CAR,HOU,2,10,62,,0,,0,"(:43) (SHOTGUN) 1-C.NEWTON PASS SHORT LEFT TO 35-M.TOLBERT TO HOU 41 FOR -3 YARDS (55-B.MCKINNEY).",0,,,2015,-3,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,38,OPP,0,,0,,0
2015092000,2015-09-20,1,0,0,,HOU,0,0,0,,1,,0,"END QUARTER 1",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015092000,2015-09-20,2,15,0,CAR,HOU,3,13,59,,0,,0,"(15:00) (SHOTGUN) 1-C.NEWTON PASS INCOMPLETE DEEP MIDDLE TO 19-T.GINN.",0,,,2015,0,SHOTGUN,PASS,0,1,1,0,"DEEP MIDDLE",0,0,0,,0,0,0,0,0,0,,41,OPP,0,,0,,0
2015092000,2015-09-20,2,10,5,CAR,HOU,1,10,39,,0,,0,"(10:05) (SHOTGUN) 28-J.STEWART UP THE MIDDLE TO CAR 41 FOR 2 YARDS (99-J.WATT; 56-B.CUSHING).",0,,,2015,2,SHOTGUN,RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,CENTER,39,OWN,0,,0,,0
2015092000,2015-09-20,2,0,35,CAR,HOU,1,10,9,,1,,0,"(:35) 35-M.TOLBERT RIGHT GUARD TO CAR 20 FOR 11 YARDS (26-R.MOORE).",0,,,2015,11,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"RIGHT GUARD",9,OWN,0,,0,,0
2015092000,2015-09-20,2,0,19,CAR,HOU,1,10,20,,0,,0,"(:19) 35-M.TOLBERT UP THE MIDDLE TO CAR 23 FOR 3 YARDS (56-B.CUSHING).",0,,,2015,3,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,CENTER,20,OWN,0,,0,,0
2015092000,2015-09-20,3,7,56,CAR,HOU,2,8,22,,1,,0,"(7:56) 1-C.NEWTON SCRAMBLES RIGHT END TO CAR 31 FOR 9 YARDS (24-J.JOSEPH).",0,,,2015,9,"UNDER CENTER",SCRAMBLE,1,0,0,0,,0,0,0,,0,0,0,0,0,0,,22,OWN,0,,0,,0
2015092000,2015-09-20,3,7,19,CAR,HOU,1,10,31,,0,,0,"(7:19) (NO HUDDLE, SHOTGUN) 1-C.NEWTON PASS INCOMPLETE SHORT LEFT TO 88-G.OLSEN.",0,,,2015,0,"NO HUDDLE SHOTGUN",PASS,0,1,1,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,31,OWN,0,,0,,0
2015092000,2015-09-20,4,9,2,CAR,HOU,1,10,64,,1,,0,"(9:02) 1-C.NEWTON PASS DEEP MIDDLE TO 10-C.BROWN FOR 36 YARDS, TOUCHDOWN.",0,,,2015,36,"UNDER CENTER",PASS,0,1,0,1,"DEEP MIDDLE",0,0,0,,0,0,0,0,0,0,,36,OPP,0,,0,,0
2015092000,2015-09-20,4,8,53,CAR,HOU,0,0,35,,1,,0,"9-G.GANO KICKS 65 YARDS FROM CAR 35 TO END ZONE, TOUCHBACK.",0,,,2015,0,"UNDER CENTER","KICK OFF",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015092000,2015-09-20,4,2,39,HOU,CAR,2,10,43,,0,,0,"(2:39) (SHOTGUN) 22-C.POLK LEFT TACKLE TO HOU 47 FOR 4 YARDS (58-T.DAVIS).",0,,,2015,4,SHOTGUN,RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT TACKLE",43,OWN,0,,0,,0
2015092001,2015-09-20,1,14,22,BUF,NE,2,6,24,,1,,0,"(14:22) (SHOTGUN) 5-T.TAYLOR SCRAMBLES RIGHT TACKLE PUSHED OB AT BUF 47 FOR 23 YARDS (91-J.COLLINS).",0,,,2015,23,SHOTGUN,SCRAMBLE,1,0,0,0,,0,0,0,,0,0,0,0,0,0,,24,OWN,0,,0,,0
2015092001,2015-09-20,1,13,49,BUF,NE,1,10,47,,1,,0,"(13:49) (SHOTGUN) 25-L.MCCOY LEFT TACKLE TO NE 38 FOR 15 YARDS (25-T.BROWN, 32-D.MCCOURTY).",0,,,2015,15,SHOTGUN,RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT TACKLE",47,OWN,0,,0,,0
2015092001,2015-09-20,1,6,42,BUF,NE,4,15,23,,0,,0,"(6:42) 6-C.SCHMIDT PUNTS 49 YARDS TO NE 28, CENTER-65-G.SANBORN. 80-D.AMENDOLA PUSHED OB AT NE 38 FOR 10 YARDS (20-C.GRAHAM).",0,,,2015,0,PUNT,PUNT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,23,OWN,0,,0,,0
2015092001,2015-09-20,2,9,18,BUF,NE,3,3,59,,0,,0,"(9:18) (SHOTGUN) 5-T.TAYLOR PASS INCOMPLETE SHORT RIGHT TO 25-L.MCCOY. OVERTHROWN, RECEIVER AT NE 40. PENALTY ON BUF-76-J.MILLER, ILLEGAL USE OF HANDS, DECLINED.",0,,,2015,0,SHOTGUN,PASS,0,1,1,0,"SHORT RIGHT",0,0,0,,0,0,0,1,0,0,,41,OPP,0,BUF,0,"ILLEGAL USE OF HANDS",0
2015092001,2015-09-20,2,4,20,NE,BUF,1,10,27,,0,,0,"(4:20) (NO HUDDLE) 29-L.BLOUNT LEFT GUARD TO NE 27 FOR NO GAIN (23-A.WILLIAMS). PENALTY ON NE-67-J.KLINE, OFFENSIVE HOLDING, 10 YARDS, ENFORCED AT NE 27 - NO PLAY.",0,,,2015,0,"NO HUDDLE",RUSH,1,0,0,0,,0,0,0,,0,0,0,1,0,0,"LEFT GUARD",27,OWN,1,NE,1,"OFFENSIVE HOLDING",10
2015092001,2015-09-20,2,0,0,,NE,0,0,0,,1,,0,"END QUARTER 2",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015092001,2015-09-20,3,10,6,NE,BUF,4,3,97,,0,,0,"(10:06) 3-S.GOSTKOWSKI 21 YARD FIELD GOAL IS GOOD, CENTER-49-J.CARDONA, HOLDER-6-R.ALLEN.",0,,,2015,0,"FIELD GOAL","FIELD GOAL",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,3,OPP,0,,0,,0
2015092001,2015-09-20,3,10,2,NE,BUF,0,0,35,,1,,0,"3-S.GOSTKOWSKI KICKS 63 YARDS FROM NE 35 TO BUF 2. 18-P.HARVIN TO BUF 22 FOR 20 YARDS (53-D.WATSON).",0,,,2015,0,"UNDER CENTER","KICK OFF",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015092001,2015-09-20,3,4,15,NE,BUF,2,9,67,,1,,0,"(4:15) (NO HUDDLE, SHOTGUN) 12-T.BRADY PASS SHORT LEFT TO 17-A.DOBSON TO BUF 22 FOR 11 YARDS (37-N.ROBEY) [55-J.HUGHES]. CAUGHT AT BUF 22, SLANTING TO MIDDLE.",0,,,2015,11,"NO HUDDLE SHOTGUN",PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,33,OPP,0,,0,,0
2015092001,2015-09-20,3,0,0,,NE,0,0,0,,1,,0,"END QUARTER 3",0,,,2015,0,,,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015092001,2015-09-20,4,8,15,NE,BUF,4,1,59,,0,,0,"(8:15) 12-T.BRADY PASS INCOMPLETE DEEP MIDDLE TO 11-J.EDELMAN. OVERTHROWN, RECEIVER AT BUF 9.",0,,,2015,0,"UNDER CENTER",PASS,0,1,1,0,"DEEP MIDDLE",0,0,0,,0,0,0,0,0,0,,41,OPP,0,,0,,0
2015092001,2015-09-20,4,8,10,BUF,NE,1,10,41,,1,,0,"(8:10) (SHOTGUN) 25-L.MCCOY LEFT TACKLE TO NE 47 FOR 12 YARDS (32-D.MCCOURTY).",0,,,2015,12,SHOTGUN,RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT TACKLE",41,OWN,0,,0,,0
2015092001,2015-09-20,4,4,16,NE,BUF,1,10,20,,0,,0,"(4:16) 12-T.BRADY PASS SHORT RIGHT TO 11-J.EDELMAN TO NE 26 FOR 6 YARDS (28-R.DARBY). CAUGHT AT NE 25, NEAR SIDELINE.",0,,,2015,6,"UNDER CENTER",PASS,0,1,0,0,"SHORT RIGHT",0,0,0,,0,0,0,0,0,0,,20,OWN,0,,0,,0
2015092002,2015-09-20,1,5,42,SD,CIN,1,10,52,,0,,0,"(5:42) 28-M.GORDON LEFT END PUSHED OB AT CIN 47 FOR 1 YARD (58-R.MAUALUGA).",0,,,2015,1,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT END",48,OPP,0,,0,,0
2015092002,2015-09-20,1,5,6,SD,CIN,2,9,53,,0,,0,"(5:06) (SHOTGUN) 39-D.WOODHEAD UP THE MIDDLE TO CIN 40 FOR 7 YARDS (27-D.KIRKPATRICK).",0,,,2015,7,SHOTGUN,RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,CENTER,47,OPP,0,,0,,0
2015092002,2015-09-20,1,4,13,CIN,SD,1,10,42,,0,,0,"(4:13) (SHOTGUN) 14-A.DALTON PASS SHORT MIDDLE TO 25-G.BERNARD TO CIN 47 FOR 5 YARDS (56-D.BUTLER; 50-M.TE'O).",0,,,2015,5,SHOTGUN,PASS,0,1,0,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,42,OWN,0,,0,,0
2015092002,2015-09-20,2,12,25,SD,CIN,2,8,65,,1,,0,"(12:25) (SHOTGUN) 17-P.RIVERS PASS SHORT LEFT TO 89-L.GREEN TO CIN 23 FOR 12 YARDS (24-A.JONES) [97-G.ATKINS].",0,,,2015,12,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,35,OPP,0,,0,,0
2015092002,2015-09-20,2,11,52,SD,CIN,1,10,77,,0,,0,"(11:52) 28-M.GORDON UP THE MIDDLE TO CIN 31 FOR -8 YARDS (90-M.JOHNSON). PENALTY ON SD-75-C.HAIRSTON, OFFENSIVE HOLDING, DECLINED.",0,,,2015,-8,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,1,0,0,CENTER,23,OPP,0,SD,0,"OFFENSIVE HOLDING",0
2015092002,2015-09-20,2,5,28,SD,CIN,2,5,25,,0,,0,"(5:28) (SHOTGUN) 17-P.RIVERS PASS SHORT MIDDLE TO 13-K.ALLEN TO SD 28 FOR 3 YARDS (27-D.KIRKPATRICK).",0,,,2015,3,SHOTGUN,PASS,0,1,0,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,25,OWN,0,,0,,0
2015092002,2015-09-20,2,4,54,SD,CIN,3,2,28,,1,,0,"(4:54) (SHOTGUN) 17-P.RIVERS PASS SHORT MIDDLE TO 89-L.GREEN TO SD 32 FOR 4 YARDS (24-A.JONES).",0,,,2015,4,SHOTGUN,PASS,0,1,0,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,28,OWN,0,,0,,0
2015092002,2015-09-20,3,11,52,SD,CIN,1,10,70,,0,,0,"(11:52) (SHOTGUN) 17-P.RIVERS PASS SHORT RIGHT TO 11-S.JOHNSON TO CIN 15 FOR 15 YARDS (27-D.KIRKPATRICK). PENALTY ON CIN-27-D.KIRKPATRICK, DEFENSIVE HOLDING, DECLINED.",0,,,2015,15,SHOTGUN,PASS,0,1,0,0,"SHORT RIGHT",0,0,0,,0,0,0,1,0,0,,30,OPP,0,CIN,0,"DEFENSIVE HOLDING",0
2015092002,2015-09-20,3,3,51,CIN,SD,2,4,90,,0,,0,"(3:51) 25-G.BERNARD UP THE MIDDLE TO SD 2 FOR 8 YARDS (32-E.WEDDLE; 27-J.WILSON). PENALTY ON SD-54-M.INGRAM, DEFENSIVE OFFSIDE, DECLINED.",0,,,2015,8,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,1,0,0,CENTER,10,OPP,0,SD,0,"DEFENSIVE OFFSIDE",0
2015092003,2015-09-20,1,15,0,CLE,TEN,0,0,35,,1,,0,"6-T.COONS KICKS 65 YARDS FROM CLE 35 TO END ZONE, TOUCHBACK.",0,,,2015,0,"UNDER CENTER","KICK OFF",0,0,0,0,,0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015092003,2015-09-20,1,9,50,,TEN,0,0,0,,1,,0,"TIMEOUT #1 BY CLE AT 09:50.",0,,,2015,0,"UNDER CENTER",TIMEOUT,0,0,0,0,,0,0,0,,0,0,0,0,0,0,,0,OWN,0,,0,,0
2015092003,2015-09-20,1,7,11,CLE,TEN,1,10,72,,1,,0,"(7:11) (SHOTGUN) 2-J.MANZIEL PASS SHORT LEFT TO 82-G.BARNIDGE TO TEN 11 FOR 17 YARDS (21-D.SEARCY).",0,,,2015,17,SHOTGUN,PASS,0,1,0,0,"SHORT LEFT",0,0,0,,0,0,0,0,0,0,,28,OPP,0,,0,,0
2015092003,2015-09-20,1,0,46,TEN,CLE,2,7,58,,0,,0,"(:46) 22-D.MCCLUSTER RIGHT TACKLE TO CLE 38 FOR 4 YARDS (31-D.WHITNER).",0,,,2015,4,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"RIGHT TACKLE",42,OPP,0,,0,,0
2015092003,2015-09-20,2,0,53,TEN,CLE,1,10,20,,0,,0,"(:53) (SHOTGUN) 8-M.MARIOTA SACKED AT TEN 14 FOR -6 YARDS (98-J.MEDER).",0,,,2015,-6,SHOTGUN,SACK,0,0,0,0,,1,0,0,,0,0,0,0,0,0,,20,OWN,0,,0,,0
2015092003,2015-09-20,3,6,36,CLE,TEN,2,10,31,,0,,0,"(6:36) 2-J.MANZIEL PASS INCOMPLETE DEEP MIDDLE TO 80-D.BOWE [96-A.WOODS].",0,,,2015,0,"UNDER CENTER",PASS,0,1,1,0,"DEEP MIDDLE",0,0,0,,0,0,0,0,0,0,,31,OWN,0,,0,,0
2015092003,2015-09-20,4,12,55,TEN,CLE,1,10,35,,1,,0,"(12:55) (SHOTGUN) 8-M.MARIOTA PASS SHORT MIDDLE TO 80-A.FASANO TO TEN 46 FOR 11 YARDS (39-T.GIPSON; 56-K.DANSBY).",0,,,2015,11,SHOTGUN,PASS,0,1,0,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,35,OWN,0,,0,,0
2015092003,2015-09-20,4,3,7,CLE,TEN,2,8,48,,0,,0,"(3:07) 34-I.CROWELL LEFT GUARD TO 50 FOR 2 YARDS (33-M.GRIFFIN).",0,,,2015,2,"UNDER CENTER",RUSH,1,0,0,0,,0,0,0,,0,0,0,0,0,0,"LEFT GUARD",48,OWN,0,,0,,0
2015092004,2015-09-20,1,5,7,NYG,ATL,3,10,44,,0,,0,"(5:07) (NO HUDDLE, SHOTGUN) 10-E.MANNING PASS INCOMPLETE SHORT MIDDLE TO 86-J.CUNNINGHAM (25-W.MOORE).",0,,,2015,0,"NO HUDDLE SHOTGUN",PASS,0,1,1,0,"SHORT MIDDLE",0,0,0,,0,0,0,0,0,0,,44,OWN,0,,0,,0
2015092004,2015-09-20,2,15,0,NYG,ATL,2,9,36,,0,,0,"(15:00) (SHOTGUN) 10-E.MANNING PASS INCOMPLETE DEEP LEFT TO 13-O.BECKHAM JR..",0,,,2015,0,SHOTGUN,PASS,0,1,1,0,"DEEP LEFT",0,0,0,,0,0,0,0,0,0,,36,OWN,0,,0,,0